Date;1. Op welk moment vroeg u zich af hoeveel motorrijtuigenbelasting u moet betalen?;2. Waar wilt u, behalve bij ons, informatie vinden over motorrijtuigenbelasting? Meer dan één antwoord is mogelijk.;toelichten_;2. Hoe wilt u geïnformeerd worden over de motorrijtuigenbelasting die u moet gaan betalen?;Hoe_dan_;3. Wilt u betalen via automatische incasso?;en_bevalt_dat;waarom_niet;4. Welke manier van betalen is voor u het makkelijkst?;Hoe oud bent u?;toelichting;want_ja;want_nee;Hoe_oud_ben_je_;Vraag4;Kun_je_dit_toeli;URL;Location;Total Time;Device type;Browser;System;IP
28-05-17 10:18;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/bestelautotarief_voor_gehandicapten;Landgraaf, Netherlands;65s;Desktop;IE 11;Win10;
28-05-17 10:05;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat doe ik al;Ja;;Automatisch via bank;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Bergen op Zoom, Netherlands;58s;Desktop;Chrome 58.0.3029.110;Win7;
28-05-17 09:54;Voordat ik mijn auto kocht;Marktplaats_nl;;;;Nee;;;giro;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/ik-heb-een-naheffingsaanslag-motorrijtuigenbelasting-gekregen;Amersfoort, Netherlands;74s;Desktop;Safari 10.1;MacOSX;
28-05-17 09:18;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Fijnaart, Netherlands;52s;Desktop;Chrome 58.0.3029.110;Win10;
28-05-17 09:14;Voordat ik mijn auto kocht;Zoekwebsites / Anders_namelijk_;via google;;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;53s;Desktop;Safari 10.1;MacOSX;
28-05-17 08:45;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;Yes;;Automatische Incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Arnhem, Netherlands;66s;Desktop;IE 11;Win7;
28-05-17 08:42;Voordat ik mijn auto kocht;Anders_namelijk_;nergens anders;;;Ja, dat ben ik van plan te gaan doen;;;automatisch;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/;Hilversum, Netherlands;86s;Desktop;Safari 9.1.3;MacOSX;
28-05-17 08:41;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Nieuwegein, Netherlands;101s;Desktop;Chrome 39.0.2171.95;Win8.1;
28-05-17 08:32;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;bank;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Capelle aan den IJssel, Netherlands;69s;Desktop;Chrome 58.0.3029.110;Win10;
28-05-17 08:13;Nadat ik mijn auto kocht;;;website_bd;;Ja, dat ben ik van plan te gaan doen;;;incasso, aan te maken via ideal;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/betalen_via_automatische_incasso;Netherlands;276s;Desktop;Chrome 57.0.2987.133;Win10;
28-05-17 07:59;Voordat ik mijn auto kocht;Anders_namelijk_;rdw;;;Ja, dat doe ik al;prima;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Zwolle, Netherlands;97s;Desktop;Firefox 53.0;Win10;
28-05-17 07:49;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat doe ik al;ja;;automatische afschrijving;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Netherlands;52s;Desktop;IE 11;Win10;
28-05-17 07:32;Nadat ik mijn auto kocht;;;berichtenbox;;Ja, dat ben ik van plan te gaan doen;;;Incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoe-doe-ik-aangifte-bpm;Harderwijk, Netherlands;64s;Desktop;IE 14.14393;Win10;
